time,Delivered,Suppressed,Failed,Posts via Routes
Sun May 01 2022 01:00:00 GMT+0100 (British Summer Time),478,22,3,0
Mon May 02 2022 01:00:00 GMT+0100 (British Summer Time),605,43,7,0
Tue May 03 2022 01:00:00 GMT+0100 (British Summer Time),531,17,9,0
Wed May 04 2022 01:00:00 GMT+0100 (British Summer Time),1504,44,26,0
Thu May 05 2022 01:00:00 GMT+0100 (British Summer Time),1106,20,32,0
Fri May 06 2022 01:00:00 GMT+0100 (British Summer Time),733,23,6,0
Sat May 07 2022 01:00:00 GMT+0100 (British Summer Time),168,6,80,0
Sun May 08 2022 01:00:00 GMT+0100 (British Summer Time),1051,34,65,0
Mon May 09 2022 01:00:00 GMT+0100 (British Summer Time),3763,104,63,0
Tue May 10 2022 01:00:00 GMT+0100 (British Summer Time),2100,50,41,0
Wed May 11 2022 01:00:00 GMT+0100 (British Summer Time),2996,126,18,0
Thu May 12 2022 01:00:00 GMT+0100 (British Summer Time),1723,12,66,0
Fri May 13 2022 01:00:00 GMT+0100 (British Summer Time),3317,68,95,0
Sat May 14 2022 01:00:00 GMT+0100 (British Summer Time),779,51,7,0
Sun May 15 2022 01:00:00 GMT+0100 (British Summer Time),964,60,4,0
Mon May 16 2022 01:00:00 GMT+0100 (British Summer Time),1457,32,26,0
Tue May 17 2022 01:00:00 GMT+0100 (British Summer Time),809,28,3,0
Wed May 18 2022 01:00:00 GMT+0100 (British Summer Time),491,23,11,0
Thu May 19 2022 01:00:00 GMT+0100 (British Summer Time),1139,35,10,0
Fri May 20 2022 01:00:00 GMT+0100 (British Summer Time),609,44,12,0
Sat May 21 2022 01:00:00 GMT+0100 (British Summer Time),921,30,3,0
Sun May 22 2022 01:00:00 GMT+0100 (British Summer Time),608,27,4,0
Mon May 23 2022 01:00:00 GMT+0100 (British Summer Time),1930,41,46,0
Tue May 24 2022 01:00:00 GMT+0100 (British Summer Time),1414,52,18,0
Wed May 25 2022 01:00:00 GMT+0100 (British Summer Time),712,19,10,0
Thu May 26 2022 01:00:00 GMT+0100 (British Summer Time),295,13,1,0
Fri May 27 2022 01:00:00 GMT+0100 (British Summer Time),370,27,3,0
Sat May 28 2022 01:00:00 GMT+0100 (British Summer Time),458,25,81,0
Sun May 29 2022 01:00:00 GMT+0100 (British Summer Time),615,28,3,0
Mon May 30 2022 01:00:00 GMT+0100 (British Summer Time),183,13,2,0
Tue May 31 2022 01:00:00 GMT+0100 (British Summer Time),323,11,3,0
Wed Jun 01 2022 01:00:00 GMT+0100 (British Summer Time),127,4,3,0
